"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-02-28";"2";"34";"39154";"50724";"3451";"0";"0";"0";"11";"52";"0";"0";"0";"135";"111354";"121";"0";"6502";"1881";"3257";"1839";"81.0";"141.4"
"2021-03-01";"2";"34";"39162";"50732";"3451";"0";"0";"0";"11";"52";"0";"0";"0";"137";"111755";"122";"0";"6519";"1882";"3261";"1840";"81.0";"141.4"
"2021-03-02";"2";"34";"39162";"50732";"3451";"0";"0";"0";"11";"52";"0";"0";"0";"137";"111755";"122";"0";"6519";"1882";"3261";"1840";"81.0";"141.4"
"2021-03-03";"2";"34";"39163";"50735";"3451";"0";"0";"0";"11";"52";"0";"0";"0";"138";"112088";"123";"0";"6535";"1883";"3261";"1846";"81.0";"141.4"
"2021-03-04";"2";"34";"39050";"50621";"3451";"0";"0";"0";"11";"52";"0";"0";"0";"140";"112762";"123";"0";"6574";"1884";"3264";"1850";"81.1";"141.5"
"2021-03-05";"2";"34";"39070";"50652";"3451";"0";"0";"0";"11";"52";"0";"0";"0";"140";"113008";"123";"0";"6610";"1884";"3264";"1851";"81.1";"141.5"
"2021-03-06";"2";"34";"39070";"50652";"3451";"0";"0";"0";"11";"52";"0";"0";"0";"140";"113011";"123";"0";"6610";"1884";"3264";"1851";"81.1";"141.5"
"2021-03-07";"2";"34";"39070";"50652";"3451";"0";"0";"0";"11";"52";"0";"0";"0";"140";"113065";"123";"0";"6603";"1884";"3262";"1851";"81.1";"141.5"
"2021-03-08";"2";"34";"39070";"50652";"3451";"0";"0";"0";"11";"52";"0";"0";"0";"140";"113065";"123";"0";"6603";"1884";"3262";"1851";"81.1";"141.5"
"2021-03-09";"2";"34";"39355";"50964";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"142";"113430";"124";"0";"6632";"1887";"3266";"1858";"80.9";"141.5"
"2021-03-11";"2";"35";"39413";"51062";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"142";"114174";"131";"0";"6674";"1890";"3274";"1868";"80.9";"141.5"
"2021-03-13";"2";"35";"39442";"51089";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"149";"115032";"131";"0";"6710";"1891";"3311";"1870";"80.9";"141.5"
"2021-03-14";"2";"35";"39442";"51089";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"149";"115063";"131";"0";"6712";"1891";"3311";"1870";"80.9";"141.5"
"2021-03-15";"2";"35";"39475";"51129";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"149";"115302";"131";"0";"6716";"1893";"3314";"1870";"80.9";"141.6"
"2021-03-16";"2";"35";"39521";"51177";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"149";"115377";"131";"0";"6716";"1893";"3317";"1871";"80.9";"141.6"
"2021-03-17";"2";"35";"39523";"51179";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"149";"115776";"131";"0";"6735";"1893";"3318";"1871";"80.9";"141.6"
"2021-03-18";"2";"35";"39529";"51185";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"149";"116210";"131";"0";"6753";"1895";"3342";"1879";"80.9";"141.6"
"2021-03-19";"2";"35";"39572";"51228";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"151";"116882";"131";"0";"6793";"1901";"3370";"1891";"80.9";"141.6"
"2021-03-21";"2";"35";"39572";"51228";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"151";"116929";"131";"0";"6795";"1901";"3367";"1892";"80.9";"141.6"
"2021-03-22";"2";"35";"39600";"51256";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"154";"117094";"131";"0";"6797";"1901";"3367";"1892";"80.9";"141.6"
"2021-03-23";"2";"35";"39608";"51264";"3457";"0";"0";"0";"11";"52";"0";"0";"0";"160";"117181";"131";"0";"6816";"1903";"3371";"1905";"80.9";"141.6"
"2021-03-24";"2";"35";"39623";"51280";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"161";"117470";"131";"0";"6833";"1912";"3386";"1920";"80.9";"141.6"
"2021-03-25";"2";"35";"39642";"51300";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"167";"117866";"131";"0";"6866";"1912";"3390";"1922";"80.9";"141.7"
"2021-03-26";"2";"35";"39645";"51303";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"167";"118127";"131";"0";"6883";"1914";"3403";"1923";"80.9";"141.7"
"2021-03-27";"2";"35";"39645";"51303";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"167";"118127";"131";"0";"6883";"1914";"3403";"1923";"80.9";"141.7"
"2021-03-28";"2";"35";"39645";"51303";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"167";"118248";"131";"0";"6887";"1915";"3422";"1928";"80.9";"141.7"
"2021-03-29";"2";"35";"39645";"51303";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"167";"118303";"131";"0";"6892";"1915";"3440";"1937";"80.9";"141.7"
"2021-03-30";"2";"35";"39664";"51323";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"170";"119022";"131";"0";"6912";"1918";"3444";"1943";"80.9";"141.7"
"2021-03-31";"2";"35";"39664";"51323";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"170";"119022";"131";"0";"6912";"1918";"3444";"1943";"80.9";"141.7"
"2021-04-01";"2";"35";"39671";"51332";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"119536";"131";"0";"6939";"1924";"3444";"1944";"80.9";"141.7"
"2021-04-02";"2";"35";"39671";"51332";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"119537";"131";"0";"6939";"1925";"3444";"1944";"80.9";"141.7"
"2021-04-03";"2";"35";"39671";"51332";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"119613";"131";"0";"6944";"1926";"3457";"1958";"80.9";"141.7"
"2021-04-04";"2";"35";"39671";"51332";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"119613";"131";"0";"6944";"1926";"3457";"1958";"80.9";"141.7"
"2021-04-05";"2";"35";"39671";"51332";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"119628";"131";"0";"6944";"1926";"3457";"1966";"80.9";"141.7"
"2021-04-06";"2";"35";"39671";"51332";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"119630";"131";"0";"6944";"1926";"3457";"1967";"80.9";"141.7"
"2021-04-07";"2";"35";"39673";"51335";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"120132";"131";"0";"6966";"1926";"3464";"1972";"80.9";"141.7"
"2021-04-08";"2";"35";"39674";"51336";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"120512";"131";"0";"7007";"1928";"3488";"1983";"80.9";"141.7"
"2021-04-09";"2";"35";"39674";"51336";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"121277";"131";"0";"7053";"1934";"3495";"1992";"80.9";"141.7"
"2021-04-10";"2";"35";"39674";"51336";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"121336";"131";"0";"7052";"1934";"3493";"1992";"80.9";"141.7"
"2021-04-11";"2";"35";"39674";"51336";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"121446";"131";"0";"7057";"1934";"3505";"2001";"80.9";"141.7"
"2021-04-12";"2";"35";"39674";"51336";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"121446";"131";"0";"7057";"1934";"3505";"2001";"80.9";"141.7"
"2021-04-13";"2";"35";"39674";"51336";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"121919";"131";"0";"7078";"1934";"3508";"2005";"80.9";"141.7"
"2021-04-14";"2";"35";"39674";"51336";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"122437";"131";"0";"7088";"1933";"3514";"2008";"80.9";"141.7"
"2021-04-15";"2";"35";"39675";"51338";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"123461";"131";"0";"7116";"1933";"3531";"2016";"80.9";"141.7"
"2021-04-16";"2";"35";"39675";"51338";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"123490";"131";"0";"7116";"1933";"3531";"2016";"80.9";"141.7"
"2021-04-17";"2";"35";"39675";"51338";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"123832";"131";"0";"7130";"1933";"3538";"2018";"80.9";"141.7"
"2021-04-18";"2";"35";"39675";"51338";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"123863";"131";"0";"7135";"1934";"3542";"2022";"80.9";"141.7"
"2021-04-19";"2";"35";"39675";"51338";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"124007";"131";"0";"7141";"1937";"3560";"2027";"80.9";"141.7"
"2021-04-20";"2";"35";"39716";"51379";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"124612";"133";"0";"7160";"1949";"3594";"2030";"81.1";"141.7"
"2021-04-21";"3";"36";"39801";"51464";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"125622";"136";"0";"7182";"1970";"3664";"2031";"81.8";"141.7"
"2021-04-22";"3";"36";"39801";"51464";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"125685";"136";"0";"7182";"1970";"3664";"2031";"81.8";"141.7"
"2021-04-23";"3";"36";"39868";"51531";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"126748";"136";"0";"7207";"1980";"3700";"2038";"81.8";"141.8"
"2021-04-24";"3";"36";"39868";"51531";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"126771";"136";"0";"7207";"1980";"3700";"2038";"81.8";"141.8"
"2021-04-25";"3";"36";"39868";"51531";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"126771";"136";"0";"7207";"1980";"3700";"2038";"81.8";"141.8"
"2021-04-26";"3";"36";"39868";"51531";"3458";"0";"0";"0";"11";"52";"0";"0";"0";"172";"126781";"136";"0";"7207";"1980";"3700";"2041";"81.8";"141.8"
"2021-04-27";"3";"36";"39940";"51604";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"172";"128223";"136";"0";"7235";"1987";"3745";"2045";"82.6";"141.8"
"2021-04-28";"3";"36";"39940";"51604";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"172";"128227";"136";"0";"7235";"1987";"3745";"2045";"82.6";"141.8"
"2021-04-29";"3";"36";"39992";"51656";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"172";"129292";"136";"0";"7261";"1994";"3773";"2046";"83.2";"141.8"
"2021-04-30";"3";"36";"40014";"51678";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"172";"129762";"136";"0";"7282";"1995";"3799";"2048";"83.5";"141.8"
"2021-05-01";"3";"36";"40014";"51678";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"172";"129792";"136";"0";"7282";"1995";"3799";"2048";"83.5";"141.8"
"2021-05-02";"3";"36";"40014";"51678";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"172";"129825";"136";"0";"7283";"1995";"3799";"2049";"83.5";"141.8"
"2021-05-03";"3";"36";"40014";"51678";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"172";"129825";"136";"0";"7283";"1995";"3799";"2049";"83.5";"141.8"
"2021-05-04";"3";"36";"40015";"51681";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"172";"130104";"137";"0";"7286";"1994";"3799";"2051";"83.5";"141.8"
"2021-05-05";"3";"36";"40074";"51740";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"172";"131016";"137";"0";"7303";"2000";"3826";"2053";"84.1";"141.9"
"2021-05-06";"3";"36";"40074";"51740";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"131034";"137";"0";"7303";"2000";"3827";"2053";"84.1";"141.9"
"2021-05-07";"3";"36";"40128";"51794";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"131955";"137";"0";"7330";"2006";"3847";"2055";"84.6";"141.9"
"2021-05-08";"3";"36";"40137";"51803";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"131994";"137";"0";"7330";"2005";"3848";"2055";"84.7";"141.9"
"2021-05-09";"3";"36";"40137";"51803";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"131996";"137";"0";"7330";"2005";"3848";"2054";"84.7";"141.9"
"2021-05-10";"3";"36";"40137";"51803";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"132265";"137";"0";"7334";"2014";"3856";"2055";"84.7";"141.9"
"2021-05-11";"3";"36";"40148";"51814";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"132593";"137";"0";"7344";"2019";"3866";"2055";"84.9";"141.9"
"2021-05-12";"3";"36";"40183";"51849";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"133078";"137";"0";"7349";"2022";"3880";"2056";"85.5";"141.9"
"2021-05-13";"3";"36";"40187";"51853";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"133207";"137";"0";"7358";"2025";"3882";"2053";"85.6";"141.9"
"2021-05-14";"3";"36";"40223";"51895";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"133684";"137";"0";"7386";"2031";"3894";"2057";"85.9";"142.0"
"2021-05-15";"3";"36";"40236";"51908";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"133696";"137";"0";"7386";"2031";"3896";"2057";"86.0";"142.0"
"2021-05-17";"3";"36";"40261";"51933";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"134259";"138";"0";"7405";"2033";"3906";"2058";"86.3";"142.0"
"2021-05-18";"3";"36";"40261";"51933";"3458";"0";"0";"0";"11";"53";"4";"0";"0";"174";"134259";"138";"0";"7405";"2033";"3906";"2058";"86.3";"142.0"
"2021-05-19";"3";"36";"40314";"52001";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"135549";"144";"0";"7425";"2037";"3932";"2060";"86.5";"142.0"
"2021-05-20";"3";"36";"40314";"52001";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"135549";"144";"0";"7425";"2037";"3932";"2060";"86.5";"142.0"
"2021-05-21";"3";"36";"43422";"55120";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"136066";"145";"0";"7439";"2038";"3950";"2065";"85.7";"142.2"
"2021-05-22";"3";"36";"43448";"55146";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"136352";"145";"0";"7449";"2040";"3957";"2065";"85.9";"142.3"
"2021-05-23";"3";"36";"43448";"55146";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"136392";"145";"0";"7446";"2040";"3957";"2065";"85.9";"142.3"
"2021-05-24";"3";"36";"43448";"55146";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"136392";"145";"0";"7446";"2040";"3957";"2065";"85.9";"142.3"
"2021-05-25";"3";"36";"43448";"55146";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"136432";"145";"0";"7446";"2040";"3957";"2065";"85.9";"142.3"
"2021-05-26";"3";"36";"43448";"55146";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"136807";"145";"0";"7456";"2045";"3971";"2065";"85.9";"142.3"
"2021-05-27";"3";"36";"43450";"55148";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"137244";"145";"0";"7465";"2052";"3973";"2067";"85.9";"142.3"
"2021-05-28";"3";"36";"43455";"55161";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"137689";"145";"0";"7486";"2059";"3978";"2068";"85.9";"142.3"
"2021-05-29";"3";"36";"43475";"55181";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"138018";"145";"0";"7492";"2063";"3988";"2068";"86.2";"142.3"
"2021-05-30";"3";"36";"43475";"55181";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"138018";"145";"0";"7492";"2063";"3988";"2068";"86.2";"142.3"
"2021-05-31";"3";"36";"43475";"55181";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"138018";"145";"0";"7492";"2063";"3988";"2068";"86.2";"142.3"
"2021-06-01";"3";"36";"43499";"55207";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"138646";"145";"0";"7509";"2069";"4001";"2071";"86.3";"142.3"
"2021-06-02";"3";"36";"43509";"55224";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"138956";"145";"0";"7524";"2069";"4005";"2071";"86.4";"142.3"
"2021-06-03";"3";"36";"43524";"55240";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"139377";"147";"0";"7536";"2071";"4008";"2077";"86.6";"142.3"
"2021-06-04";"3";"36";"43524";"55240";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"139705";"147";"0";"7551";"2072";"4008";"2080";"86.6";"142.3"
"2021-06-05";"3";"36";"43524";"55240";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"139933";"147";"0";"7557";"2072";"4008";"2081";"86.6";"142.3"
"2021-06-06";"3";"36";"43524";"55240";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"139933";"147";"0";"7557";"2072";"4008";"2081";"86.6";"142.3"
"2021-06-07";"3";"36";"43524";"55240";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"139933";"147";"0";"7556";"2072";"4008";"2081";"86.6";"142.3"
"2021-06-08";"3";"36";"43551";"55267";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"140439";"147";"0";"7570";"2076";"4020";"2082";"86.8";"142.3"
"2021-06-09";"3";"36";"43551";"55267";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"140990";"147";"0";"7590";"2079";"4025";"2083";"86.8";"142.3"
"2021-06-10";"3";"36";"43570";"55286";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"141435";"147";"0";"7609";"2083";"4038";"2086";"87.0";"142.4"
"2021-06-11";"3";"36";"43570";"55286";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"141775";"147";"0";"7624";"2083";"4038";"2086";"87.0";"142.4"
"2021-06-12";"3";"36";"43579";"55295";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"142015";"147";"0";"7627";"2083";"4040";"2086";"87.0";"142.4"
"2021-06-13";"3";"36";"43579";"55295";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"142015";"147";"0";"7625";"2083";"4040";"2086";"87.0";"142.4"
"2021-06-14";"3";"36";"43579";"55295";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"142025";"147";"0";"7625";"2083";"4040";"2085";"87.0";"142.4"
"2021-06-15";"3";"36";"43635";"55351";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"142393";"147";"0";"7646";"2086";"4049";"2086";"87.3";"142.4"
"2021-06-16";"3";"36";"43643";"55359";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"142708";"147";"0";"7666";"2086";"4049";"2086";"87.3";"142.4"
"2021-06-17";"3";"36";"43698";"55420";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"143115";"147";"0";"7683";"2091";"4059";"2096";"87.6";"142.5"
"2021-06-18";"3";"36";"43767";"55511";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"143450";"147";"0";"7708";"2096";"4064";"2105";"87.9";"142.5"
"2021-06-19";"3";"36";"43786";"55563";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"143785";"147";"0";"7752";"2099";"4065";"2115";"87.9";"142.5"
"2021-06-20";"3";"36";"43786";"55563";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"143804";"147";"0";"7752";"2099";"4065";"2115";"87.9";"142.5"
"2021-06-21";"3";"36";"43786";"55563";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"143804";"147";"0";"7752";"2099";"4065";"2115";"87.9";"142.5"
"2021-06-22";"3";"36";"43812";"55589";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"144092";"147";"0";"7762";"2101";"4065";"2116";"87.9";"142.6"
"2021-06-23";"3";"36";"43865";"55641";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"144375";"147";"0";"7776";"2103";"4070";"2118";"88.2";"142.6"
"2021-06-24";"3";"36";"43881";"55657";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"144797";"147";"0";"7784";"2105";"4070";"2118";"88.1";"142.6"
"2021-06-25";"3";"36";"43908";"55689";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"145119";"147";"0";"7788";"2106";"4074";"2117";"88.2";"142.6"
"2021-06-26";"3";"36";"43923";"55704";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"145412";"147";"0";"7791";"2106";"4077";"2116";"88.4";"142.6"
"2021-06-27";"3";"36";"43923";"55704";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"145452";"147";"0";"7791";"2106";"4077";"2116";"88.4";"142.6"
"2021-06-28";"3";"36";"43923";"55704";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"145472";"147";"0";"7791";"2106";"4077";"2116";"88.4";"142.6"
"2021-06-29";"3";"36";"43954";"55735";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"145822";"147";"0";"7799";"2108";"4083";"2118";"88.8";"142.7"
"2021-06-30";"3";"36";"43993";"55778";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"146205";"148";"0";"7809";"2110";"4089";"2118";"89.3";"142.7"
"2021-07-01";"3";"36";"44048";"55857";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"146685";"150";"0";"7819";"2115";"4095";"2135";"90.1";"142.7"
"2021-07-02";"3";"36";"44080";"55891";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"146984";"150";"0";"7834";"2117";"4099";"2137";"91.1";"142.8"
"2021-07-03";"3";"36";"44080";"55891";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"147243";"150";"0";"7847";"2117";"4099";"2138";"91.1";"142.8"
"2021-07-04";"3";"36";"44080";"55891";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"147265";"150";"0";"7847";"2117";"4097";"2138";"91.1";"142.8"
"2021-07-05";"3";"36";"44080";"55891";"3459";"0";"0";"0";"11";"53";"4";"0";"0";"174";"147266";"150";"0";"7848";"2114";"4097";"2136";"91.1";"142.8"
"2021-07-06";"3";"36";"44384";"56509";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"147701";"153";"0";"7887";"2115";"4100";"2158";"92.7";"142.8"
"2021-07-07";"3";"36";"44418";"56561";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"148096";"155";"0";"7921";"2116";"4107";"2166";"93.6";"142.9"
"2021-07-08";"3";"36";"44423";"56583";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"148461";"156";"0";"7936";"2116";"4109";"2175";"93.7";"142.9"
"2021-07-09";"3";"36";"44424";"56585";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"148868";"156";"0";"7953";"2116";"4110";"2175";"93.7";"142.9"
"2021-07-10";"3";"36";"44427";"56598";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"149115";"157";"0";"7956";"2117";"4111";"2181";"93.7";"142.9"
"2021-07-11";"3";"36";"44427";"56598";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"149115";"157";"0";"7956";"2117";"4111";"2181";"93.7";"142.9"
"2021-07-12";"3";"36";"44427";"56598";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"149115";"157";"0";"7952";"2117";"4111";"2181";"93.7";"142.9"
"2021-07-13";"3";"36";"44432";"56621";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"149548";"159";"0";"7963";"2117";"4111";"2187";"93.7";"142.9"
"2021-07-14";"3";"36";"44432";"56619";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"149682";"159";"0";"7966";"2117";"4113";"2187";"93.7";"142.9"
"2021-07-15";"3";"36";"44440";"56645";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"149957";"162";"0";"7971";"2118";"4114";"2189";"93.7";"142.9"
"2021-07-16";"3";"36";"44440";"56645";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150167";"162";"0";"7972";"2118";"4115";"2189";"93.7";"142.9"
"2021-07-17";"3";"36";"44440";"56645";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150320";"162";"0";"7973";"2118";"4115";"2189";"93.7";"142.9"
"2021-07-18";"3";"36";"44440";"56645";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150340";"162";"0";"7973";"2118";"4115";"2189";"93.7";"142.9"
"2021-07-19";"3";"36";"44440";"56645";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150340";"162";"0";"7973";"2118";"4115";"2189";"93.7";"142.9"
"2021-07-20";"3";"36";"44455";"56660";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150439";"162";"0";"7991";"2118";"4118";"2189";"94.0";"142.9"
"2021-07-21";"3";"36";"44466";"56671";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150574";"162";"0";"8019";"2129";"4125";"2191";"94.1";"142.9"
"2021-07-22";"3";"36";"44476";"56687";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150716";"175";"0";"8041";"2131";"4131";"2232";"94.2";"142.9"
"2021-07-23";"3";"36";"44476";"56687";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150830";"175";"0";"8055";"2133";"4134";"2233";"94.2";"142.9"
"2021-07-24";"3";"36";"44480";"56691";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150886";"175";"0";"8061";"2132";"4138";"2233";"94.2";"142.9"
"2021-07-25";"3";"36";"44480";"56691";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150886";"175";"0";"8061";"2131";"4138";"2230";"94.2";"142.9"
"2021-07-26";"3";"36";"44480";"56691";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"150886";"175";"0";"8061";"2131";"4138";"2230";"94.2";"142.9"
"2021-07-27";"3";"36";"44482";"56695";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"151020";"172";"0";"8072";"2132";"4140";"2231";"94.2";"142.9"
"2021-07-28";"3";"36";"44482";"56695";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"151095";"172";"0";"8076";"2132";"4141";"2232";"94.2";"142.9"
"2021-07-29";"3";"36";"44482";"56695";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"151254";"172";"0";"8088";"2130";"4142";"2232";"94.2";"142.9"
"2021-07-30";"3";"36";"44483";"56696";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"151422";"172";"0";"8096";"2130";"4142";"2233";"94.2";"142.9"
"2021-07-31";"3";"36";"44485";"56698";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"151528";"172";"0";"8105";"2130";"4143";"2234";"94.2";"142.9"
"2021-08-01";"3";"36";"44485";"56698";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"151528";"172";"0";"8105";"2130";"4143";"2234";"94.2";"142.9"
"2021-08-02";"3";"36";"44485";"56698";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"151528";"172";"0";"8105";"2130";"4143";"2233";"94.2";"142.9"
"2021-08-03";"3";"36";"44515";"56733";"3459";"0";"0";"0";"11";"54";"4";"0";"0";"174";"151969";"172";"0";"8121";"2128";"4146";"2236";"94.3";"142.9"
